stop_id,stop_name,stop_lat,stop_lon,location_type,parent_station,stop_timezone,platform_code
ORLEANS:StopArea:00026120,Lamballe Quai C,47.928425,1.920021,0,,Europe/Paris,C
ORLEANS:StopArea:00027200,Les Andrillons,47.936275,1.910737,0,,Europe/Paris,
ORLEANS:StopArea:00027201,Les Andrillons,47.936291,1.911471,0,,Europe/Paris,
ORLEANS:StopArea:00027905,Bicharderies,47.943638,1.919041,0,,Europe/Paris,
ORLEANS:StopArea:00035971,Parc de Lamballe,47.926479,1.919637,0,,Europe/Paris,
ORLEANS:StopArea:01002303,Lamballe Quai E ,47.927071,1.91989,0,,Europe/Paris,E
ORLEANS:StopArea:01002308,Lamballe Quai F,47.927742,1.920043,0,,Europe/Paris,F
ORLEANS:StopArea:01023405,Bicharderies,47.943256,1.919723,0,,Europe/Paris,
ORLEANS:StopArea:01023603,Robespierre,47.940308,1.92444,0,,Europe/Paris,
ORLEANS:StopArea:01023604,Robespierre,47.940384,1.924274,0,,Europe/Paris,
ORLEANS:StopArea:01023702,Rameau,47.938522,1.930207,0,,Europe/Paris,
ORLEANS:StopArea:01049803,Orée de la Forêt,47.94408,1.920881,0,,Europe/Paris,
ORLEANS:StopArea:01049804,Orée de la Forêt,47.94389,1.920808,0,,Europe/Paris,
ORLEANS:StopArea:01050003,Foulonnerie,47.950134,1.921086,0,,Europe/Paris,
ORLEANS:StopArea:01050004,Foulonnerie,47.951065,1.92122,0,,Europe/Paris,
ORLEANS:StopArea:01050103,Pablo Neruda,47.940331,1.91956,0,,Europe/Paris,
ORLEANS:StopArea:01050104,Pablo Neruda,47.940105,1.919512,0,,Europe/Paris,
ORLEANS:StopArea:01068201,S.S.A. Chanteau,47.955837,1.932115,0,,Europe/Paris,
ORLEANS:StopArea:01070301,Charlie Chaplin,47.93787,1.914369,0,,Europe/Paris,
ORLEANS:StopArea:01070302,Charlie Chaplin,47.937969,1.914362,0,,Europe/Paris,
ORLEANS:StopArea:00000520,Alain Savary,47.889454,1.908588,0,,Europe/Paris,
ORLEANS:StopArea:00000521,Alain Savary,47.889442,1.908521,0,,Europe/Paris,
ORLEANS:StopArea:00003600,Bois Girault,47.880093,1.918928,0,,Europe/Paris,
ORLEANS:StopArea:00003601,Bois Girault,47.879963,1.919019,0,,Europe/Paris,
ORLEANS:StopArea:00008000,Chèvre,47.886494,1.92284,0,,Europe/Paris,
ORLEANS:StopArea:00008001,Chèvre,47.887363,1.922249,0,,Europe/Paris,
ORLEANS:StopArea:00010700,Cossonnière,47.883465,1.923327,0,,Europe/Paris,
ORLEANS:StopArea:00010701,Cossonnière,47.883293,1.923099,0,,Europe/Paris,
ORLEANS:StopArea:00012103,Saint-Marceau,47.888268,1.905173,0,,Europe/Paris,
ORLEANS:StopArea:00012120,Saint-Marceau,47.888214,1.905001,0,,Europe/Paris,
ORLEANS:StopArea:00022220,Jean Moulin,47.86636,1.917684,0,,Europe/Paris,
ORLEANS:StopArea:00022221,Jean Moulin,47.865986,1.918042,0,,Europe/Paris,
ORLEANS:StopArea:00023400,Binoche,47.877842,1.920397,0,,Europe/Paris,
ORLEANS:StopArea:00023401,Binoche,47.877651,1.920618,0,,Europe/Paris,
ORLEANS:StopArea:00026500,Gaston Galloux,47.88485,1.924632,0,,Europe/Paris,
ORLEANS:StopArea:00026501,Gaston Galloux,47.884544,1.924197,0,,Europe/Paris,
ORLEANS:StopArea:00027000,Verdois,47.888771,1.919962,0,,Europe/Paris,
ORLEANS:StopArea:00027001,Verdois,47.889023,1.919641,0,,Europe/Paris,
ORLEANS:StopArea:00027600,Balles,47.882225,1.919022,0,,Europe/Paris,
ORLEANS:StopArea:00027601,Balles,47.88224,1.919091,0,,Europe/Paris,
ORLEANS:StopArea:00027702,Les Ballons,47.889973,1.915146,0,,Europe/Paris,
ORLEANS:StopArea:00027703,Les Ballons,47.890568,1.915111,0,,Europe/Paris,
ORLEANS:StopArea:00027950,Les Bordes,47.872688,1.927188,0,,Europe/Paris,
ORLEANS:StopArea:00027951,Les Bordes,47.873264,1.926882,0,,Europe/Paris,
ORLEANS:StopArea:00030100,Les Varennes,47.887775,1.916591,0,,Europe/Paris,
ORLEANS:StopArea:00030101,Les Varennes,47.887753,1.916646,0,,Europe/Paris,
ORLEANS:StopArea:00033520,Michelet,47.891502,1.909801,0,,Europe/Paris,
ORLEANS:StopArea:00033521,Michelet,47.891479,1.909772,0,,Europe/Paris,
ORLEANS:StopArea:00034500,Moreau,47.881836,1.903585,0,,Europe/Paris,
ORLEANS:StopArea:00034501,Moreau,47.881756,1.903588,0,,Europe/Paris,
ORLEANS:StopArea:00039202,Place St-Charles,47.893616,1.911586,0,,Europe/Paris,
ORLEANS:StopArea:00040140,Pont Cotelle,47.86438,1.921072,0,,Europe/Paris,
ORLEANS:StopArea:00040141,Pont Cotelle,47.864529,1.920658,0,,Europe/Paris,
ORLEANS:StopArea:00046550,Les Montées,47.868622,1.923879,0,,Europe/Paris,
ORLEANS:StopArea:00046551,Les Montées,47.868137,1.923543,0,,Europe/Paris,
ORLEANS:StopArea:00048500,Vieux Poirier,47.875904,1.923485,0,,Europe/Paris,
ORLEANS:StopArea:00048501,Vieux Poirier,47.875889,1.923705,0,,Europe/Paris,
ORLEANS:StopArea:01052403,Étienne Dolet,47.884533,1.904382,0,,Europe/Paris,
ORLEANS:StopArea:01052404,Étienne Dolet,47.884785,1.904411,0,,Europe/Paris,
ORLEANS:StopArea:01078303,Claude Lewy,47.885597,1.897972,0,,Europe/Paris,
ORLEANS:StopArea:06001010,Zénith,47.869728,1.913061,0,,Europe/Paris,
ORLEANS:StopArea:00007801,Chemounettes,47.84367,1.907598,0,,Europe/Paris,
ORLEANS:StopArea:00024400,Jarry,47.840416,1.906334,0,,Europe/Paris,
ORLEANS:StopArea:00024401,Jarry,47.840614,1.906378,0,,Europe/Paris,
ORLEANS:StopArea:00042100,Quatre Vents,47.839413,1.910119,0,,Europe/Paris,
ORLEANS:StopArea:00042101,Quatre Vents,47.839455,1.910203,0,,Europe/Paris,
ORLEANS:StopArea:01053603,Vauban Nord,47.838356,1.911973,0,,Europe/Paris,
ORLEANS:StopArea:01053604,Vauban Sud,47.835751,1.911147,0,,Europe/Paris,
ORLEANS:StopArea:01070401,Brunette,47.862297,1.875509,0,,Europe/Paris,
ORLEANS:StopArea:01070402,Brunette,47.862224,1.875606,0,,Europe/Paris,
ORLEANS:StopArea:01070501,Pignon,47.861025,1.884109,0,,Europe/Paris,
ORLEANS:StopArea:01070502,Pignon,47.86101,1.883327,0,,Europe/Paris,
ORLEANS:StopArea:01070601,Chanterelles,47.866265,1.873846,0,,Europe/Paris,
ORLEANS:StopArea:01070602,Chanterelles,47.86662,1.8735,0,,Europe/Paris,
ORLEANS:StopArea:01070701,Fougère,47.861011,1.881043,0,,Europe/Paris,
ORLEANS:StopArea:01070702,Fougère,47.861051,1.880567,0,,Europe/Paris,
ORLEANS:StopArea:01070801,Bourgeon,47.859518,1.886658,0,,Europe/Paris,
ORLEANS:StopArea:01070802,Bourgeon,47.85981,1.886234,0,,Europe/Paris,
ORLEANS:StopArea:00000200,8 mai,47.907471,1.935013,0,,Europe/Paris,
ORLEANS:StopArea:00000501,Acacias,47.916821,1.904288,0,,Europe/Paris,
ORLEANS:StopArea:00000502,Acacias,47.916862,1.904314,0,,Europe/Paris,
ORLEANS:StopArea:00000703,Ambert,47.908588,1.937573,0,,Europe/Paris,
ORLEANS:StopArea:00001220,Aristide Briand,47.903435,1.915806,0,,Europe/Paris,
ORLEANS:StopArea:00001223,Aristide Briand,47.903049,1.916557,0,,Europe/Paris,
ORLEANS:StopArea:00002305,Beaumonts-Baron,47.902267,1.887294,0,,Europe/Paris,
ORLEANS:StopArea:00002306,Beaumonts-Baron,47.902294,1.885844,0,,Europe/Paris,
ORLEANS:StopArea:00005401,Carré St-Vincent,47.904263,1.913864,0,,Europe/Paris,
ORLEANS:StopArea:00005402,Carré St-Vincent,47.905128,1.912619,0,,Europe/Paris,
ORLEANS:StopArea:00013850,Dunois,47.907146,1.893279,0,,Europe/Paris,
ORLEANS:StopArea:00013851,Dunois,47.907063,1.893231,0,,Europe/Paris,
ORLEANS:StopArea:00016800,Gallouédec,47.906689,1.937473,0,,Europe/Paris,
ORLEANS:StopArea:00017071,Gare Orléans Mb,47.905819,1.907189,0,,Europe/Paris,
ORLEANS:StopArea:00017300,Gaucourt,47.90992,1.892714,0,,Europe/Paris,
ORLEANS:StopArea:00017301,Gaucourt,47.909687,1.892552,0,,Europe/Paris,
ORLEANS:StopArea:00017700,Glacière,47.905396,1.933978,0,,Europe/Paris,
ORLEANS:StopArea:00019301,Halmagrand,47.90596,1.909172,0,,Europe/Paris,
ORLEANS:StopArea:00019303,Halmagrand,47.905087,1.91044,0,,Europe/Paris,
ORLEANS:StopArea:00031900,Malakoff,47.906872,1.929307,0,,Europe/Paris,
ORLEANS:StopArea:00035400,Orbette,47.904785,1.929608,0,,Europe/Paris,
ORLEANS:StopArea:00038203,P. Chevallier,47.902126,1.880948,0,,Europe/Paris,
ORLEANS:StopArea:00039300,Place St-Marc,47.905556,1.926405,0,,Europe/Paris,
ORLEANS:StopArea:00039301,Place St-Marc,47.905697,1.926491,0,,Europe/Paris,
ORLEANS:StopArea:00043310,Rollinat,47.905178,1.882258,0,,Europe/Paris,
ORLEANS:StopArea:00045200,Rue du Parc,47.913185,1.894976,0,,Europe/Paris,
ORLEANS:StopArea:00045201,Rue du Parc,47.913349,1.89505,0,,Europe/Paris,
ORLEANS:StopArea:00046508,Sonis,47.90913,1.890599,0,,Europe/Paris,
ORLEANS:StopArea:00047721,Vauquois,47.905087,1.891634,0,,Europe/Paris,
ORLEANS:StopArea:00047723,Vauquois,47.905052,1.891608,0,,Europe/Paris,
ORLEANS:StopArea:00048301,Vierzon,47.91478,1.905339,0,,Europe/Paris,
ORLEANS:StopArea:00048302,Vierzon,47.914726,1.90532,0,,Europe/Paris,
ORLEANS:StopArea:01004406,Pont de l'Europe,47.899223,1.876551,0,,Europe/Paris,
ORLEANS:StopArea:01046302,P. Chevallier,47.902042,1.881493,0,,Europe/Paris,
ORLEANS:StopArea:01079101,Saint-Marc,47.904266,1.921307,0,,Europe/Paris,
ORLEANS:StopArea:01079102,Saint-Marc,47.904346,1.921457,0,,Europe/Paris,
ORLEANS:StopArea:01079401,Blossières,47.924244,1.893052,0,,Europe/Paris,
ORLEANS:StopArea:01079402,Blossières,47.924557,1.893177,0,,Europe/Paris,
ORLEANS:StopArea:01080601,Zodiaque,47.92083,1.894519,0,,Europe/Paris,
ORLEANS:StopArea:01080602,Zodiaque,47.920822,1.894577,0,,Europe/Paris,
ORLEANS:StopArea:01080701,Nouvelle Orléans,47.918571,1.895363,0,,Europe/Paris,
ORLEANS:StopArea:01080702,Nouvelle Orléans,47.918568,1.895227,0,,Europe/Paris,
ORLEANS:StopArea:01080801,Bourie Rouge,47.920006,1.904371,0,,Europe/Paris,
ORLEANS:StopArea:01080802,Bourie Rouge,47.920067,1.904365,0,,Europe/Paris,
ORLEANS:StopArea:01080901,Interives,47.924347,1.900874,0,,Europe/Paris,
ORLEANS:StopArea:01080902,Interives,47.924256,1.9009,0,,Europe/Paris,
ORLEANS:StopArea:00000007,Rond d'Eau,47.809273,1.953149,0,,Europe/Paris,
ORLEANS:StopArea:00000008,Rond d'Eau,47.809105,1.953155,0,,Europe/Paris,
ORLEANS:StopArea:00004500,Bruyères,47.813076,1.949612,0,,Europe/Paris,
ORLEANS:StopArea:00004501,Bruyères,47.812767,1.949632,0,,Europe/Paris,
ORLEANS:StopArea:00004600,Buffon,47.824169,1.939922,0,,Europe/Paris,
ORLEANS:StopArea:00004601,Buffon,47.824104,1.940273,0,,Europe/Paris,
ORLEANS:StopArea:00004700,Buffon-Rodin,47.822098,1.942279,0,,Europe/Paris,
ORLEANS:StopArea:00004701,Buffon-Rodin,47.82209,1.942171,0,,Europe/Paris,
ORLEANS:StopArea:00007920,Chèques Postaux Quai A,47.83617,1.932828,0,,Europe/Paris,A
ORLEANS:StopArea:00007923,Chèques Postaux Quai C,47.836243,1.933051,0,,Europe/Paris,C
ORLEANS:StopArea:00010200,Concyr-Buffon,47.827515,1.936793,0,,Europe/Paris,
ORLEANS:StopArea:00010201,Concyr-Buffon,47.827587,1.93656,0,,Europe/Paris,
ORLEANS:StopArea:00012310,Cuvier,47.821934,1.943257,0,,Europe/Paris,
ORLEANS:StopArea:00012311,Cuvier,47.822048,1.943331,0,,Europe/Paris,
ORLEANS:StopArea:00012700,Chênes,47.816719,1.949674,0,,Europe/Paris,
ORLEANS:StopArea:00012701,Chênes,47.816322,1.949765,0,,Europe/Paris,
ORLEANS:StopArea:00013300,Diderot,47.833332,1.939777,0,,Europe/Paris,
ORLEANS:StopArea:00013301,Diderot,47.833473,1.939681,0,,Europe/Paris,
ORLEANS:StopArea:00013702,Rue de la Gare,47.820045,1.947669,0,,Europe/Paris,
ORLEANS:StopArea:00013703,Rue de la Gare,47.819885,1.947176,0,,Europe/Paris,
ORLEANS:StopArea:00013705,St-Cyr-Gare,47.819187,1.948289,0,,Europe/Paris,
ORLEANS:StopArea:00013706,St-Cyr-Gare,47.819126,1.948452,0,,Europe/Paris,
ORLEANS:StopArea:00020430,Hêtres,47.810463,1.950503,0,,Europe/Paris,
ORLEANS:StopArea:00020431,Hêtres,47.810375,1.950047,0,,Europe/Paris,
ORLEANS:StopArea:00025500,La Saussaye,47.80872,1.958065,0,,Europe/Paris,
ORLEANS:StopArea:00050802,Gautray,47.818043,1.951193,0,,Europe/Paris,
ORLEANS:StopArea:00050803,Gautray,47.817871,1.951258,0,,Europe/Paris,
ORLEANS:StopArea:00051700,Paul Langevin,47.830357,1.937555,0,,Europe/Paris,
ORLEANS:StopArea:00051701,Paul Langevin,47.830444,1.937442,0,,Europe/Paris,
ORLEANS:StopArea:01030202,ESAT Rodin,47.820568,1.9403,0,,Europe/Paris,
ORLEANS:StopArea:01061601,Les Genêts,47.818062,1.958661,0,,Europe/Paris,
ORLEANS:StopArea:01070901,Minouflet,47.836147,1.928892,0,,Europe/Paris,
ORLEANS:StopArea:01070902,Minouflet,47.836086,1.92884,0,,Europe/Paris,
ORLEANS:StopArea:01071001,Alsace,47.841133,1.922525,0,,Europe/Paris,
ORLEANS:StopArea:01071002,Alsace,47.841114,1.922848,0,,Europe/Paris,
ORLEANS:StopArea:01071101,Artois,47.84132,1.91782,0,,Europe/Paris,
ORLEANS:StopArea:01071102,Artois,47.841263,1.91815,0,,Europe/Paris,
ORLEANS:StopArea:01071201,Provinces,47.844154,1.91619,0,,Europe/Paris,
ORLEANS:StopArea:01071202,Provinces,47.844055,1.9161,0,,Europe/Paris,
ORLEANS:StopArea:01078001,Alain Fournier,47.835144,1.930841,0,,Europe/Paris,
ORLEANS:StopArea:01078002,Alain Fournier,47.835201,1.930776,0,,Europe/Paris,
ORLEANS:StopArea:00007710,Châtelliers,47.924152,1.956591,0,,Europe/Paris,
ORLEANS:StopArea:00007711,Châtelliers,47.923828,1.956557,0,,Europe/Paris,
ORLEANS:StopArea:00014310,Edouard Branly,47.921001,1.957375,0,,Europe/Paris,
ORLEANS:StopArea:00014311,Edouard Branly,47.920883,1.957429,0,,Europe/Paris,
ORLEANS:StopArea:00015402,ESAT Denis Papin,47.917706,1.953298,0,,Europe/Paris,
ORLEANS:StopArea:00017322,Gaudier-Brzeska,47.911034,1.945623,0,,Europe/Paris,
ORLEANS:StopArea:00017323,Gaudier-Brzeska,47.911083,1.945778,0,,Europe/Paris,
ORLEANS:StopArea:00017512,Gay Lussac,47.915047,1.94971,0,,Europe/Paris,
ORLEANS:StopArea:00017513,Gay Lussac,47.914677,1.949521,0,,Europe/Paris,
ORLEANS:StopArea:01038403,Lycée Brzeska,47.912388,1.947178,0,,Europe/Paris,
ORLEANS:StopArea:01038404,Lycée Brzeska,47.91214,1.94687,0,,Europe/Paris,
ORLEANS:StopArea:01063501,Léonard de Vinci,47.924541,1.947182,0,,Europe/Paris,
ORLEANS:StopArea:01063601,Champ Prieur,47.924831,1.951019,0,,Europe/Paris,
ORLEANS:StopArea:01063602,Champ Prieur,47.924805,1.951093,0,,Europe/Paris,
ORLEANS:StopArea:01063701,L'Égoutier,47.924778,1.953145,0,,Europe/Paris,
ORLEANS:StopArea:01063702,L'Égoutier,47.924763,1.953561,0,,Europe/Paris,
ORLEANS:StopArea:00001600,Balzac,47.815388,1.929444,0,,Europe/Paris,
ORLEANS:StopArea:00001601,Balzac,47.815475,1.929935,0,,Europe/Paris,
ORLEANS:StopArea:00003725,Bolière,47.831627,1.929124,0,,Europe/Paris,
ORLEANS:StopArea:00003726,Bolière,47.831558,1.928798,0,,Europe/Paris,
ORLEANS:StopArea:00007600,Châteaubriand,47.818619,1.937787,0,,Europe/Paris,
ORLEANS:StopArea:00007601,Châteaubriand,47.818638,1.937787,0,,Europe/Paris,
ORLEANS:StopArea:00010100,Concyr,47.823719,1.932997,0,,Europe/Paris,
ORLEANS:StopArea:00010120,Concyr,47.822906,1.931933,0,,Europe/Paris,
ORLEANS:StopArea:00014800,Eisenhower,47.819004,1.928981,0,,Europe/Paris,
ORLEANS:StopArea:00014801,Eisenhower,47.818714,1.928957,0,,Europe/Paris,
ORLEANS:StopArea:00016100,Fleming,47.816338,1.932681,0,,Europe/Paris,
ORLEANS:StopArea:00016101,Fleming,47.816349,1.932631,0,,Europe/Paris,
ORLEANS:StopArea:00029300,Les Ombrages,47.821182,1.930566,0,,Europe/Paris,
ORLEANS:StopArea:00029301,Les Ombrages,47.821114,1.930736,0,,Europe/Paris,
ORLEANS:StopArea:00043200,ESAT Rodin,47.820831,1.940716,0,,Europe/Paris,
ORLEANS:StopArea:00043320,Romagnesi,47.817524,1.935544,0,,Europe/Paris,
ORLEANS:StopArea:00043321,Romagnesi,47.817482,1.935613,0,,Europe/Paris,
ORLEANS:StopArea:01078401,George Sand,47.82856,1.927987,0,,Europe/Paris,
ORLEANS:StopArea:01078402,George Sand,47.82856,1.927987,0,,Europe/Paris,
ORLEANS:StopArea:01078601,Le Lac,47.826908,1.929458,0,,Europe/Paris,
ORLEANS:StopArea:01078602,Le Lac,47.826822,1.929517,0,,Europe/Paris,
ORLEANS:StopArea:00000102,11 Octobre,47.90963,1.882278,0,,Europe/Paris,
ORLEANS:StopArea:00006403,Champs Frais,47.906273,1.874639,0,,Europe/Paris,
ORLEANS:StopArea:00006404,Champs Frais,47.90625,1.87404,0,,Europe/Paris,
ORLEANS:StopArea:00007700,Châteaudun,47.906513,1.889311,0,,Europe/Paris,
ORLEANS:StopArea:00007701,Châteaudun,47.906722,1.88899,0,,Europe/Paris,
ORLEANS:StopArea:00008800,Claude Lerude,47.885277,1.825039,0,,Europe/Paris,
ORLEANS:StopArea:00008801,Claude Lerude,47.885235,1.825083,0,,Europe/Paris,
ORLEANS:StopArea:00009112,Clos du Hameau,47.911411,1.977794,0,,Europe/Paris,
ORLEANS:StopArea:00017065,Gare d'Orléans L,47.906487,1.906507,0,,Europe/Paris,
ORLEANS:StopArea:00017070,Gare d'Orléans M,47.906029,1.906549,0,,Europe/Paris,
ORLEANS:StopArea:00017522,Georges Pompidou,47.896778,1.854316,0,,Europe/Paris,
ORLEANS:StopArea:00017523,Georges Pompidou,47.896435,1.854058,0,,Europe/Paris,
ORLEANS:StopArea:00019043,Gustave Eiffel,47.887512,1.816664,0,,Europe/Paris,
ORLEANS:StopArea:00020800,Rivière des Bois,47.886852,1.829377,0,,Europe/Paris,
ORLEANS:StopArea:00020801,Rivière des Bois,47.886883,1.829727,0,,Europe/Paris,
ORLEANS:StopArea:00024200,Gabellière,47.888206,1.833275,0,,Europe/Paris,
ORLEANS:StopArea:00024201,Gabellière,47.887859,1.832378,0,,Europe/Paris,
ORLEANS:StopArea:00029801,Tilleuls,47.889149,1.835885,0,,Europe/Paris,
ORLEANS:StopArea:00029803,Tilleuls,47.889267,1.836346,0,,Europe/Paris,
ORLEANS:StopArea:00030300,Liberté,47.907806,1.965071,0,,Europe/Paris,
ORLEANS:StopArea:00030301,Liberté,47.907822,1.965186,0,,Europe/Paris,
ORLEANS:StopArea:00033424,Médiathèque,47.906528,1.900324,0,,Europe/Paris,
ORLEANS:StopArea:00035000,Moulin-Bel Air,47.891155,1.841422,0,,Europe/Paris,
ORLEANS:StopArea:00035001,Moulin-Bel Air,47.891232,1.842004,0,,Europe/Paris,
ORLEANS:StopArea:00036900,Péguy,47.905537,1.948988,0,,Europe/Paris,
ORLEANS:StopArea:00036901,Péguy,47.905617,1.949653,0,,Europe/Paris,
ORLEANS:StopArea:00037200,Pervenches,47.893223,1.848073,0,,Europe/Paris,
ORLEANS:StopArea:00037201,Pervenches,47.893227,1.848374,0,,Europe/Paris,
ORLEANS:StopArea:00037300,Petit Chasseur,47.906952,1.878656,0,,Europe/Paris,
ORLEANS:StopArea:00037301,Petit Chasseur,47.906921,1.878582,0,,Europe/Paris,
ORLEANS:StopArea:00039800,Pomme de Pin,47.903835,1.934399,0,,Europe/Paris,
ORLEANS:StopArea:00041950,Quatre Cheminées,47.883926,1.818661,0,,Europe/Paris,
ORLEANS:StopArea:00041951,Quatre Cheminées,47.884178,1.81826,0,,Europe/Paris,
ORLEANS:StopArea:00042300,Rabelais,47.906136,1.952962,0,,Europe/Paris,
ORLEANS:StopArea:00042301,Rabelais,47.906204,1.953528,0,,Europe/Paris,
ORLEANS:StopArea:00045620,Saint-Euverte,47.9021,1.918901,0,,Europe/Paris,
ORLEANS:StopArea:00045621,Saint-Euverte,47.902115,1.918782,0,,Europe/Paris,
ORLEANS:StopArea:00046100,Sainte-Marie,47.907619,1.980771,0,,Europe/Paris,
ORLEANS:StopArea:00046250,Salmoneries,47.905952,1.869331,0,,Europe/Paris,
ORLEANS:StopArea:00046251,Salmoneries,47.905754,1.869104,0,,Europe/Paris,
ORLEANS:StopArea:00047044,Trois Fontaines,47.902546,1.86043,0,,Europe/Paris,
ORLEANS:StopArea:00047700,Vauquois,47.904984,1.89279,0,,Europe/Paris,
ORLEANS:StopArea:00055550,Hauts de St-Loup,47.904819,1.944346,0,,Europe/Paris,
ORLEANS:StopArea:00055551,Hauts de St-Loup,47.904743,1.943534,0,,Europe/Paris,
ORLEANS:StopArea:01002511,Clos du Hameau,47.911449,1.977915,0,,Europe/Paris,
ORLEANS:StopArea:01004705,Trois Fontaines,47.902332,1.860324,0,,Europe/Paris,
ORLEANS:StopArea:01012804,11 Octobre,47.909492,1.882616,0,,Europe/Paris,
ORLEANS:StopArea:01012903,Pouponnière,47.907799,1.886542,0,,Europe/Paris,
ORLEANS:StopArea:01012904,Pouponnière,47.907845,1.88647,0,,Europe/Paris,
ORLEANS:StopArea:01013105,Vauquois,47.904591,1.893458,0,,Europe/Paris,
ORLEANS:StopArea:01013603,Lavedan,47.901424,1.922155,0,,Europe/Paris,
ORLEANS:StopArea:01013604,Lavedan,47.901524,1.922597,0,,Europe/Paris,
ORLEANS:StopArea:01013703,Ecole Normale,47.902805,1.929356,0,,Europe/Paris,
ORLEANS:StopArea:01013704,Ecole Normale,47.902699,1.928982,0,,Europe/Paris,
ORLEANS:StopArea:01013903,Pomme de Pin,47.903782,1.933429,0,,Europe/Paris,
ORLEANS:StopArea:01014003,Saint-Loup,47.904076,1.938505,0,,Europe/Paris,
ORLEANS:StopArea:01014004,Saint-Loup,47.904053,1.938429,0,,Europe/Paris,
ORLEANS:StopArea:01014403,Laurencin,47.907028,1.958853,0,,Europe/Paris,
ORLEANS:StopArea:01014404,Laurencin,47.906982,1.958618,0,,Europe/Paris,
ORLEANS:StopArea:01070201,André Malraux,47.90461,1.866298,0,,Europe/Paris,
ORLEANS:StopArea:01070202,André Malraux,47.903831,1.863909,0,,Europe/Paris,
ORLEANS:StopArea:00004210,La Brossette,47.969479,1.966317,0,,Europe/Paris,
ORLEANS:StopArea:00004211,La Brossette,47.969395,1.966479,0,,Europe/Paris,
ORLEANS:StopArea:00004722,Bustière,47.929165,1.912965,0,,Europe/Paris,
ORLEANS:StopArea:00004951,Camille Desmoulins,47.936241,1.917916,0,,,
ORLEANS:StopArea:00005954,Centre Hertzien,47.943039,1.925571,0,,Europe/Paris,
ORLEANS:StopArea:00005955,Centre Hertzien,47.943218,1.924843,0,,Europe/Paris,
ORLEANS:StopArea:00006620,Chanteloup,47.967331,1.970014,0,,Europe/Paris,
ORLEANS:StopArea:00006621,Chanteloup,47.96677,1.970268,0,,Europe/Paris,
ORLEANS:StopArea:00006850,Charmoise,47.969486,1.959863,0,,Europe/Paris,
ORLEANS:StopArea:00006851,Charmoise,47.969681,1.960116,0,,Europe/Paris,
ORLEANS:StopArea:00020000,Henri Barbusse,47.934212,1.914329,0,,Europe/Paris,
ORLEANS:StopArea:00020001,Henri Barbusse,47.93417,1.914314,0,,Europe/Paris,
ORLEANS:StopArea:00020420,Herveline,47.944237,1.94581,0,,Europe/Paris,
ORLEANS:StopArea:00020421,Herveline,47.944229,1.945876,0,,Europe/Paris,
ORLEANS:StopArea:00020520,Hôpital Daumézon,47.942936,1.944227,0,,Europe/Paris,
ORLEANS:StopArea:00020521,Hôpital Daumézon,47.943336,1.944746,0,,Europe/Paris,
ORLEANS:StopArea:00025550,La Treille,47.963955,1.968403,0,,Europe/Paris,
ORLEANS:StopArea:00027910,Bicharderies,47.942768,1.920494,0,,Europe/Paris,
ORLEANS:StopArea:00027911,Bicharderies,47.942783,1.920478,0,,Europe/Paris,
ORLEANS:StopArea:00028550,Les Foulons,47.944187,1.928338,0,,Europe/Paris,
ORLEANS:StopArea:00028551,Les Foulons,47.944221,1.928206,0,,Europe/Paris,
ORLEANS:StopArea:00044250,La Forêt,47.942738,1.93517,0,,Europe/Paris,
ORLEANS:StopArea:00044251,La Forêt,47.942631,1.935531,0,,Europe/Paris,
ORLEANS:StopArea:00045851,Saint-Rémy,47.966049,1.97223,0,,Europe/Paris,
ORLEANS:StopArea:00047150,Turco,47.964529,1.957148,0,,Europe/Paris,
ORLEANS:StopArea:00047151,Turco,47.964716,1.95726,0,,Europe/Paris,
ORLEANS:StopArea:00047900,Verdun,47.934666,1.910154,0,,Europe/Paris,
ORLEANS:StopArea:00047903,Verdun,47.934669,1.910008,0,,Europe/Paris,
ORLEANS:StopArea:01031603,Gabriel Péri,47.931564,1.910706,0,,Europe/Paris,
ORLEANS:StopArea:01031604,Gabriel Péri,47.931572,1.910689,0,,Europe/Paris,
ORLEANS:StopArea:01050203,Jabotte,47.938007,1.918602,0,,Europe/Paris,
ORLEANS:StopArea:01050204,Jabotte,47.93816,1.918683,0,,Europe/Paris,
ORLEANS:StopArea:00009400,Coin d'Olon,47.910286,2.024409,0,,Europe/Paris,
ORLEANS:StopArea:00009401,Coin d'Olon,47.910316,2.024512,0,,Europe/Paris,
ORLEANS:StopArea:00018000,Godet,47.901428,2.009077,0,,Europe/Paris,
ORLEANS:StopArea:00018003,Godet,47.901752,2.009153,0,,Europe/Paris,
ORLEANS:StopArea:00018200,Grand Bourgneuf,47.908211,2.014225,0,,Europe/Paris,
ORLEANS:StopArea:00018201,Grand Bourgneuf,47.907986,2.013497,0,,Europe/Paris,
ORLEANS:StopArea:00018800,Grigneville,47.914787,2.033133,0,,Europe/Paris,
ORLEANS:StopArea:00018801,Grigneville,47.91486,2.03352,0,,Europe/Paris,
ORLEANS:StopArea:00023000,L'Espardière,47.904999,2.011654,0,,Europe/Paris,
ORLEANS:StopArea:00023001,L'Espardière,47.905327,2.011871,0,,Europe/Paris,
ORLEANS:StopArea:00023600,Bourde,47.911232,2.018613,0,,Europe/Paris,
ORLEANS:StopArea:00023601,Bourde,47.91127,2.018753,0,,Europe/Paris,
ORLEANS:StopArea:00028900,Les Huttes,47.914314,2.028213,0,,Europe/Paris,
