service_id,date,exception_type
chouette:TimeTable:465f0087-1f02-4297-bcd6-c29f6b483285:LOC,20210303,1
chouette:TimeTable:78fd2a7f-734a-4c5f-b07f-82209e5a46e4:LOC,20210304,1
chouette:TimeTable:7f300b55-cd5e-4ee7-811e-7f842ce31bb5:LOC,20210225,1
chouette:TimeTable:67e5113e-0d79-428d-b822-940c96ce2aed:LOC,20210305,1
chouette:TimeTable:d9159b82-aa21-43ad-aea0-9780b45aecdc:LOC,20210226,1
chouette:TimeTable:2bd02354-9dc1-4933-b8e7-6017364b277f:LOC,20210223,1
chouette:TimeTable:5c574517-b4bf-4ca5-993b-360b6f1c7032:LOC,20210302,1
chouette:TimeTable:3245f15b-5712-4132-b8f3-c5c4c95c26f3:LOC,20210227,1
chouette:TimeTable:3245f15b-5712-4132-b8f3-c5c4c95c26f3:LOC,20210306,1
chouette:TimeTable:81c4e5a1-1df5-4abc-987c-1401beb4ede5:LOC,20210313,1
chouette:TimeTable:81c4e5a1-1df5-4abc-987c-1401beb4ede5:LOC,20210320,1
chouette:TimeTable:81c4e5a1-1df5-4abc-987c-1401beb4ede5:LOC,20210327,1
chouette:TimeTable:81c4e5a1-1df5-4abc-987c-1401beb4ede5:LOC,20210403,1
chouette:TimeTable:81c4e5a1-1df5-4abc-987c-1401beb4ede5:LOC,20210410,1
chouette:TimeTable:81c4e5a1-1df5-4abc-987c-1401beb4ede5:LOC,20210417,1
chouette:TimeTable:81c4e5a1-1df5-4abc-987c-1401beb4ede5:LOC,20210424,1
chouette:TimeTable:81c4e5a1-1df5-4abc-987c-1401beb4ede5:LOC,20210515,1
chouette:TimeTable:81c4e5a1-1df5-4abc-987c-1401beb4ede5:LOC,20210522,1
chouette:TimeTable:81c4e5a1-1df5-4abc-987c-1401beb4ede5:LOC,20210529,1
chouette:TimeTable:81c4e5a1-1df5-4abc-987c-1401beb4ede5:LOC,20210605,1
chouette:TimeTable:81c4e5a1-1df5-4abc-987c-1401beb4ede5:LOC,20210612,1
chouette:TimeTable:81c4e5a1-1df5-4abc-987c-1401beb4ede5:LOC,20210619,1
chouette:TimeTable:81c4e5a1-1df5-4abc-987c-1401beb4ede5:LOC,20210626,1
chouette:TimeTable:b95a5507-dbd8-4eba-b23c-71a8e1691375:LOC,20210301,1
chouette:TimeTable:db4a56c5-2fbc-495b-8ded-2b70a6251101:LOC,20210222,1
chouette:TimeTable:50d84086-c673-4373-8886-59415cfc6a43:LOC,20210303,1
chouette:TimeTable:d91d633a-77f1-4635-9186-c344652b2cc0:LOC,20210224,1
chouette:TimeTable:0d8da96e-a943-42a4-bd72-6bbed1167b20:LOC,20210225,1
chouette:TimeTable:412fd2a7-a226-4b0f-87b6-f0f92fd936de:LOC,20210304,1
chouette:TimeTable:2c89e574-f56c-44f9-ae18-a8eab31cab44:LOC,20210226,1
chouette:TimeTable:5c862da4-b6cc-4eba-9138-db2144f8d78f:LOC,20210305,1
chouette:TimeTable:d5329ef7-d954-463a-9682-64f47348afec:LOC,20210308,1
chouette:TimeTable:d5329ef7-d954-463a-9682-64f47348afec:LOC,20210315,1
chouette:TimeTable:d5329ef7-d954-463a-9682-64f47348afec:LOC,20210322,1
chouette:TimeTable:d5329ef7-d954-463a-9682-64f47348afec:LOC,20210329,1
chouette:TimeTable:d5329ef7-d954-463a-9682-64f47348afec:LOC,20210412,1
chouette:TimeTable:d5329ef7-d954-463a-9682-64f47348afec:LOC,20210419,1
chouette:TimeTable:d5329ef7-d954-463a-9682-64f47348afec:LOC,20210426,1
chouette:TimeTable:d5329ef7-d954-463a-9682-64f47348afec:LOC,20210503,1
chouette:TimeTable:d5329ef7-d954-463a-9682-64f47348afec:LOC,20210510,1
chouette:TimeTable:d5329ef7-d954-463a-9682-64f47348afec:LOC,20210517,1
chouette:TimeTable:d5329ef7-d954-463a-9682-64f47348afec:LOC,20210531,1
chouette:TimeTable:d5329ef7-d954-463a-9682-64f47348afec:LOC,20210607,1
chouette:TimeTable:d5329ef7-d954-463a-9682-64f47348afec:LOC,20210614,1
chouette:TimeTable:d5329ef7-d954-463a-9682-64f47348afec:LOC,20210621,1
chouette:TimeTable:d5329ef7-d954-463a-9682-64f47348afec:LOC,20210628,1
chouette:TimeTable:bd85bdad-e900-4046-9f72-f458c656a8e3:LOC,20210309,1
chouette:TimeTable:bd85bdad-e900-4046-9f72-f458c656a8e3:LOC,20210316,1
chouette:TimeTable:bd85bdad-e900-4046-9f72-f458c656a8e3:LOC,20210323,1
chouette:TimeTable:bd85bdad-e900-4046-9f72-f458c656a8e3:LOC,20210330,1
chouette:TimeTable:bd85bdad-e900-4046-9f72-f458c656a8e3:LOC,20210406,1
chouette:TimeTable:bd85bdad-e900-4046-9f72-f458c656a8e3:LOC,20210413,1
chouette:TimeTable:bd85bdad-e900-4046-9f72-f458c656a8e3:LOC,20210420,1
chouette:TimeTable:bd85bdad-e900-4046-9f72-f458c656a8e3:LOC,20210427,1
chouette:TimeTable:bd85bdad-e900-4046-9f72-f458c656a8e3:LOC,20210504,1
chouette:TimeTable:bd85bdad-e900-4046-9f72-f458c656a8e3:LOC,20210511,1
chouette:TimeTable:bd85bdad-e900-4046-9f72-f458c656a8e3:LOC,20210518,1
chouette:TimeTable:bd85bdad-e900-4046-9f72-f458c656a8e3:LOC,20210525,1
chouette:TimeTable:bd85bdad-e900-4046-9f72-f458c656a8e3:LOC,20210601,1
chouette:TimeTable:bd85bdad-e900-4046-9f72-f458c656a8e3:LOC,20210608,1
chouette:TimeTable:bd85bdad-e900-4046-9f72-f458c656a8e3:LOC,20210615,1
chouette:TimeTable:bd85bdad-e900-4046-9f72-f458c656a8e3:LOC,20210622,1
chouette:TimeTable:bd85bdad-e900-4046-9f72-f458c656a8e3:LOC,20210629,1
chouette:TimeTable:236a4d2e-c7fd-4b8e-b946-54c1b2b434e7:LOC,20210310,1
chouette:TimeTable:236a4d2e-c7fd-4b8e-b946-54c1b2b434e7:LOC,20210317,1
chouette:TimeTable:236a4d2e-c7fd-4b8e-b946-54c1b2b434e7:LOC,20210324,1
chouette:TimeTable:236a4d2e-c7fd-4b8e-b946-54c1b2b434e7:LOC,20210331,1
chouette:TimeTable:236a4d2e-c7fd-4b8e-b946-54c1b2b434e7:LOC,20210407,1
chouette:TimeTable:236a4d2e-c7fd-4b8e-b946-54c1b2b434e7:LOC,20210414,1
chouette:TimeTable:236a4d2e-c7fd-4b8e-b946-54c1b2b434e7:LOC,20210421,1
chouette:TimeTable:236a4d2e-c7fd-4b8e-b946-54c1b2b434e7:LOC,20210428,1
chouette:TimeTable:236a4d2e-c7fd-4b8e-b946-54c1b2b434e7:LOC,20210505,1
chouette:TimeTable:236a4d2e-c7fd-4b8e-b946-54c1b2b434e7:LOC,20210512,1
chouette:TimeTable:236a4d2e-c7fd-4b8e-b946-54c1b2b434e7:LOC,20210519,1
chouette:TimeTable:236a4d2e-c7fd-4b8e-b946-54c1b2b434e7:LOC,20210526,1
chouette:TimeTable:236a4d2e-c7fd-4b8e-b946-54c1b2b434e7:LOC,20210602,1
chouette:TimeTable:236a4d2e-c7fd-4b8e-b946-54c1b2b434e7:LOC,20210609,1
chouette:TimeTable:236a4d2e-c7fd-4b8e-b946-54c1b2b434e7:LOC,20210616,1
chouette:TimeTable:236a4d2e-c7fd-4b8e-b946-54c1b2b434e7:LOC,20210623,1
chouette:TimeTable:236a4d2e-c7fd-4b8e-b946-54c1b2b434e7:LOC,20210630,1
chouette:TimeTable:5f130b1b-380b-436a-b570-772ff3f42cc3:LOC,20210311,1
chouette:TimeTable:5f130b1b-380b-436a-b570-772ff3f42cc3:LOC,20210318,1
chouette:TimeTable:5f130b1b-380b-436a-b570-772ff3f42cc3:LOC,20210325,1
chouette:TimeTable:5f130b1b-380b-436a-b570-772ff3f42cc3:LOC,20210401,1
chouette:TimeTable:5f130b1b-380b-436a-b570-772ff3f42cc3:LOC,20210408,1
chouette:TimeTable:5f130b1b-380b-436a-b570-772ff3f42cc3:LOC,20210415,1
chouette:TimeTable:5f130b1b-380b-436a-b570-772ff3f42cc3:LOC,20210422,1
chouette:TimeTable:5f130b1b-380b-436a-b570-772ff3f42cc3:LOC,20210429,1
chouette:TimeTable:5f130b1b-380b-436a-b570-772ff3f42cc3:LOC,20210506,1
chouette:TimeTable:5f130b1b-380b-436a-b570-772ff3f42cc3:LOC,20210520,1
chouette:TimeTable:5f130b1b-380b-436a-b570-772ff3f42cc3:LOC,20210527,1
chouette:TimeTable:5f130b1b-380b-436a-b570-772ff3f42cc3:LOC,20210603,1
chouette:TimeTable:5f130b1b-380b-436a-b570-772ff3f42cc3:LOC,20210610,1
chouette:TimeTable:5f130b1b-380b-436a-b570-772ff3f42cc3:LOC,20210617,1
chouette:TimeTable:5f130b1b-380b-436a-b570-772ff3f42cc3:LOC,20210624,1
chouette:TimeTable:5f130b1b-380b-436a-b570-772ff3f42cc3:LOC,20210701,1
chouette:TimeTable:f505ffb5-e548-46b3-b9d0-14fcae86a436:LOC,20210312,1
chouette:TimeTable:f505ffb5-e548-46b3-b9d0-14fcae86a436:LOC,20210319,1
chouette:TimeTable:f505ffb5-e548-46b3-b9d0-14fcae86a436:LOC,20210326,1
chouette:TimeTable:f505ffb5-e548-46b3-b9d0-14fcae86a436:LOC,20210402,1
chouette:TimeTable:f505ffb5-e548-46b3-b9d0-14fcae86a436:LOC,20210409,1
chouette:TimeTable:f505ffb5-e548-46b3-b9d0-14fcae86a436:LOC,20210416,1
chouette:TimeTable:f505ffb5-e548-46b3-b9d0-14fcae86a436:LOC,20210423,1
chouette:TimeTable:f505ffb5-e548-46b3-b9d0-14fcae86a436:LOC,20210430,1
chouette:TimeTable:f505ffb5-e548-46b3-b9d0-14fcae86a436:LOC,20210507,1
chouette:TimeTable:f505ffb5-e548-46b3-b9d0-14fcae86a436:LOC,20210514,1
chouette:TimeTable:f505ffb5-e548-46b3-b9d0-14fcae86a436:LOC,20210521,1
chouette:TimeTable:f505ffb5-e548-46b3-b9d0-14fcae86a436:LOC,20210528,1
chouette:TimeTable:f505ffb5-e548-46b3-b9d0-14fcae86a436:LOC,20210604,1
chouette:TimeTable:f505ffb5-e548-46b3-b9d0-14fcae86a436:LOC,20210611,1
chouette:TimeTable:f505ffb5-e548-46b3-b9d0-14fcae86a436:LOC,20210618,1
chouette:TimeTable:f505ffb5-e548-46b3-b9d0-14fcae86a436:LOC,20210625,1
chouette:TimeTable:f505ffb5-e548-46b3-b9d0-14fcae86a436:LOC,20210702,1
chouette:TimeTable:cccb84c4-560c-47f0-8682-46a77202df31:LOC,20210222,1
chouette:TimeTable:6795cb80-badc-4526-aecc-9c89412a987d:LOC,20210301,1
chouette:TimeTable:a84d9cb2-7126-4154-92ac-613f82ad4686:LOC,20210302,1
chouette:TimeTable:e7919169-a159-43ad-8efe-07f3f4d84848:LOC,20210223,1
chouette:TimeTable:d33aab33-6a2f-4cc4-9532-6fc3a6098e03:LOC,20210224,1
chouette:TimeTable:c7988a2a-ed1a-495b-bb24-449d483ca0bb:LOC,20210303,1
chouette:TimeTable:d1ea9259-ca7a-4bc9-b087-c9e0f5878190:LOC,20210225,1
chouette:TimeTable:e43e4123-49eb-4358-b42f-09f2dfca7fd3:LOC,20210304,1
chouette:TimeTable:d50e215e-00a1-4aa8-93e6-90791b880337:LOC,20210305,1
chouette:TimeTable:17a67531-85e1-4a19-bf4c-ae82582db19a:LOC,20210226,1
chouette:TimeTable:8e2419c9-cdbe-4059-80d3-4cc7ba622c4c:LOC,20210308,1
chouette:TimeTable:8e2419c9-cdbe-4059-80d3-4cc7ba622c4c:LOC,20210315,1
chouette:TimeTable:8e2419c9-cdbe-4059-80d3-4cc7ba622c4c:LOC,20210322,1
chouette:TimeTable:8e2419c9-cdbe-4059-80d3-4cc7ba622c4c:LOC,20210329,1
chouette:TimeTable:8e2419c9-cdbe-4059-80d3-4cc7ba622c4c:LOC,20210412,1
chouette:TimeTable:8e2419c9-cdbe-4059-80d3-4cc7ba622c4c:LOC,20210419,1
chouette:TimeTable:8e2419c9-cdbe-4059-80d3-4cc7ba622c4c:LOC,20210426,1
chouette:TimeTable:8e2419c9-cdbe-4059-80d3-4cc7ba622c4c:LOC,20210503,1
chouette:TimeTable:8e2419c9-cdbe-4059-80d3-4cc7ba622c4c:LOC,20210510,1
chouette:TimeTable:8e2419c9-cdbe-4059-80d3-4cc7ba622c4c:LOC,20210517,1
chouette:TimeTable:8e2419c9-cdbe-4059-80d3-4cc7ba622c4c:LOC,20210531,1
chouette:TimeTable:8e2419c9-cdbe-4059-80d3-4cc7ba622c4c:LOC,20210607,1
chouette:TimeTable:8e2419c9-cdbe-4059-80d3-4cc7ba622c4c:LOC,20210614,1
chouette:TimeTable:8e2419c9-cdbe-4059-80d3-4cc7ba622c4c:LOC,20210621,1
chouette:TimeTable:8e2419c9-cdbe-4059-80d3-4cc7ba622c4c:LOC,20210628,1
chouette:TimeTable:333d7e18-e479-46bd-b673-6618a019230d:LOC,20210309,1
chouette:TimeTable:333d7e18-e479-46bd-b673-6618a019230d:LOC,20210316,1
chouette:TimeTable:333d7e18-e479-46bd-b673-6618a019230d:LOC,20210323,1
chouette:TimeTable:333d7e18-e479-46bd-b673-6618a019230d:LOC,20210330,1
chouette:TimeTable:333d7e18-e479-46bd-b673-6618a019230d:LOC,20210406,1
chouette:TimeTable:333d7e18-e479-46bd-b673-6618a019230d:LOC,20210413,1
chouette:TimeTable:333d7e18-e479-46bd-b673-6618a019230d:LOC,20210420,1
chouette:TimeTable:333d7e18-e479-46bd-b673-6618a019230d:LOC,20210427,1
chouette:TimeTable:333d7e18-e479-46bd-b673-6618a019230d:LOC,20210504,1
chouette:TimeTable:333d7e18-e479-46bd-b673-6618a019230d:LOC,20210511,1
chouette:TimeTable:333d7e18-e479-46bd-b673-6618a019230d:LOC,20210518,1
chouette:TimeTable:333d7e18-e479-46bd-b673-6618a019230d:LOC,20210525,1
chouette:TimeTable:333d7e18-e479-46bd-b673-6618a019230d:LOC,20210601,1
chouette:TimeTable:333d7e18-e479-46bd-b673-6618a019230d:LOC,20210608,1
chouette:TimeTable:333d7e18-e479-46bd-b673-6618a019230d:LOC,20210615,1
chouette:TimeTable:333d7e18-e479-46bd-b673-6618a019230d:LOC,20210622,1
chouette:TimeTable:333d7e18-e479-46bd-b673-6618a019230d:LOC,20210629,1
chouette:TimeTable:d64aa7ae-daf9-4104-b987-3e3e71871437:LOC,20210310,1
chouette:TimeTable:d64aa7ae-daf9-4104-b987-3e3e71871437:LOC,20210317,1
chouette:TimeTable:d64aa7ae-daf9-4104-b987-3e3e71871437:LOC,20210324,1
chouette:TimeTable:d64aa7ae-daf9-4104-b987-3e3e71871437:LOC,20210331,1
chouette:TimeTable:d64aa7ae-daf9-4104-b987-3e3e71871437:LOC,20210407,1
chouette:TimeTable:d64aa7ae-daf9-4104-b987-3e3e71871437:LOC,20210414,1
chouette:TimeTable:d64aa7ae-daf9-4104-b987-3e3e71871437:LOC,20210421,1
chouette:TimeTable:d64aa7ae-daf9-4104-b987-3e3e71871437:LOC,20210428,1
chouette:TimeTable:d64aa7ae-daf9-4104-b987-3e3e71871437:LOC,20210505,1
chouette:TimeTable:d64aa7ae-daf9-4104-b987-3e3e71871437:LOC,20210512,1
chouette:TimeTable:d64aa7ae-daf9-4104-b987-3e3e71871437:LOC,20210519,1
chouette:TimeTable:d64aa7ae-daf9-4104-b987-3e3e71871437:LOC,20210526,1
chouette:TimeTable:d64aa7ae-daf9-4104-b987-3e3e71871437:LOC,20210602,1
chouette:TimeTable:d64aa7ae-daf9-4104-b987-3e3e71871437:LOC,20210609,1
chouette:TimeTable:d64aa7ae-daf9-4104-b987-3e3e71871437:LOC,20210616,1
chouette:TimeTable:d64aa7ae-daf9-4104-b987-3e3e71871437:LOC,20210623,1
chouette:TimeTable:d64aa7ae-daf9-4104-b987-3e3e71871437:LOC,20210630,1
chouette:TimeTable:4f388288-fed1-4cd2-aebf-ceafedf69261:LOC,20210311,1
chouette:TimeTable:4f388288-fed1-4cd2-aebf-ceafedf69261:LOC,20210318,1
chouette:TimeTable:4f388288-fed1-4cd2-aebf-ceafedf69261:LOC,20210325,1
chouette:TimeTable:4f388288-fed1-4cd2-aebf-ceafedf69261:LOC,20210401,1
chouette:TimeTable:4f388288-fed1-4cd2-aebf-ceafedf69261:LOC,20210408,1
chouette:TimeTable:4f388288-fed1-4cd2-aebf-ceafedf69261:LOC,20210415,1
chouette:TimeTable:4f388288-fed1-4cd2-aebf-ceafedf69261:LOC,20210422,1
chouette:TimeTable:4f388288-fed1-4cd2-aebf-ceafedf69261:LOC,20210429,1
chouette:TimeTable:4f388288-fed1-4cd2-aebf-ceafedf69261:LOC,20210506,1
chouette:TimeTable:4f388288-fed1-4cd2-aebf-ceafedf69261:LOC,20210520,1
chouette:TimeTable:4f388288-fed1-4cd2-aebf-ceafedf69261:LOC,20210527,1
chouette:TimeTable:4f388288-fed1-4cd2-aebf-ceafedf69261:LOC,20210603,1
chouette:TimeTable:4f388288-fed1-4cd2-aebf-ceafedf69261:LOC,20210610,1
chouette:TimeTable:4f388288-fed1-4cd2-aebf-ceafedf69261:LOC,20210617,1
chouette:TimeTable:4f388288-fed1-4cd2-aebf-ceafedf69261:LOC,20210624,1
chouette:TimeTable:4f388288-fed1-4cd2-aebf-ceafedf69261:LOC,20210701,1
chouette:TimeTable:f183ec3f-9757-47de-9029-702dc48a4ecb:LOC,20210312,1
chouette:TimeTable:f183ec3f-9757-47de-9029-702dc48a4ecb:LOC,20210319,1
chouette:TimeTable:f183ec3f-9757-47de-9029-702dc48a4ecb:LOC,20210326,1
chouette:TimeTable:f183ec3f-9757-47de-9029-702dc48a4ecb:LOC,20210402,1
chouette:TimeTable:f183ec3f-9757-47de-9029-702dc48a4ecb:LOC,20210409,1
chouette:TimeTable:f183ec3f-9757-47de-9029-702dc48a4ecb:LOC,20210416,1
chouette:TimeTable:f183ec3f-9757-47de-9029-702dc48a4ecb:LOC,20210423,1
chouette:TimeTable:f183ec3f-9757-47de-9029-702dc48a4ecb:LOC,20210430,1
chouette:TimeTable:f183ec3f-9757-47de-9029-702dc48a4ecb:LOC,20210507,1
chouette:TimeTable:f183ec3f-9757-47de-9029-702dc48a4ecb:LOC,20210514,1
chouette:TimeTable:f183ec3f-9757-47de-9029-702dc48a4ecb:LOC,20210521,1
chouette:TimeTable:f183ec3f-9757-47de-9029-702dc48a4ecb:LOC,20210528,1
chouette:TimeTable:f183ec3f-9757-47de-9029-702dc48a4ecb:LOC,20210604,1
chouette:TimeTable:f183ec3f-9757-47de-9029-702dc48a4ecb:LOC,20210611,1
chouette:TimeTable:f183ec3f-9757-47de-9029-702dc48a4ecb:LOC,20210618,1
chouette:TimeTable:f183ec3f-9757-47de-9029-702dc48a4ecb:LOC,20210625,1
chouette:TimeTable:f183ec3f-9757-47de-9029-702dc48a4ecb:LOC,20210702,1
chouette:TimeTable:8441c341-ab2b-4c23-b8ca-3c136fc90cc3:LOC,20210301,1
chouette:TimeTable:2f43f873-39a3-4441-a2c2-fa326a83547b:LOC,20210222,1
chouette:TimeTable:70aebd65-cf9c-43a2-9bfa-3e51c5d3b73f:LOC,20210308,1
chouette:TimeTable:70aebd65-cf9c-43a2-9bfa-3e51c5d3b73f:LOC,20210315,1
chouette:TimeTable:70aebd65-cf9c-43a2-9bfa-3e51c5d3b73f:LOC,20210322,1
chouette:TimeTable:70aebd65-cf9c-43a2-9bfa-3e51c5d3b73f:LOC,20210329,1
chouette:TimeTable:70aebd65-cf9c-43a2-9bfa-3e51c5d3b73f:LOC,20210412,1
chouette:TimeTable:70aebd65-cf9c-43a2-9bfa-3e51c5d3b73f:LOC,20210419,1
chouette:TimeTable:70aebd65-cf9c-43a2-9bfa-3e51c5d3b73f:LOC,20210426,1
chouette:TimeTable:70aebd65-cf9c-43a2-9bfa-3e51c5d3b73f:LOC,20210503,1
chouette:TimeTable:70aebd65-cf9c-43a2-9bfa-3e51c5d3b73f:LOC,20210510,1
chouette:TimeTable:70aebd65-cf9c-43a2-9bfa-3e51c5d3b73f:LOC,20210517,1
chouette:TimeTable:70aebd65-cf9c-43a2-9bfa-3e51c5d3b73f:LOC,20210531,1
chouette:TimeTable:70aebd65-cf9c-43a2-9bfa-3e51c5d3b73f:LOC,20210607,1
chouette:TimeTable:70aebd65-cf9c-43a2-9bfa-3e51c5d3b73f:LOC,20210614,1
chouette:TimeTable:70aebd65-cf9c-43a2-9bfa-3e51c5d3b73f:LOC,20210621,1
chouette:TimeTable:70aebd65-cf9c-43a2-9bfa-3e51c5d3b73f:LOC,20210628,1
chouette:TimeTable:a9012c4b-06d6-4a03-aa48-15aeb0c1b9d7:LOC,20210302,1
chouette:TimeTable:08329bc5-c0b7-48d7-aa98-a5ba058936ca:LOC,20210223,1
chouette:TimeTable:90ae18a4-e33a-4290-b351-a9c57fea6aa2:LOC,20210309,1
chouette:TimeTable:90ae18a4-e33a-4290-b351-a9c57fea6aa2:LOC,20210316,1
chouette:TimeTable:90ae18a4-e33a-4290-b351-a9c57fea6aa2:LOC,20210323,1
chouette:TimeTable:90ae18a4-e33a-4290-b351-a9c57fea6aa2:LOC,20210330,1
chouette:TimeTable:90ae18a4-e33a-4290-b351-a9c57fea6aa2:LOC,20210406,1
chouette:TimeTable:90ae18a4-e33a-4290-b351-a9c57fea6aa2:LOC,20210413,1
chouette:TimeTable:90ae18a4-e33a-4290-b351-a9c57fea6aa2:LOC,20210420,1
chouette:TimeTable:90ae18a4-e33a-4290-b351-a9c57fea6aa2:LOC,20210427,1
chouette:TimeTable:90ae18a4-e33a-4290-b351-a9c57fea6aa2:LOC,20210504,1
chouette:TimeTable:90ae18a4-e33a-4290-b351-a9c57fea6aa2:LOC,20210511,1
chouette:TimeTable:90ae18a4-e33a-4290-b351-a9c57fea6aa2:LOC,20210518,1
chouette:TimeTable:90ae18a4-e33a-4290-b351-a9c57fea6aa2:LOC,20210525,1
chouette:TimeTable:90ae18a4-e33a-4290-b351-a9c57fea6aa2:LOC,20210601,1
chouette:TimeTable:90ae18a4-e33a-4290-b351-a9c57fea6aa2:LOC,20210608,1
chouette:TimeTable:90ae18a4-e33a-4290-b351-a9c57fea6aa2:LOC,20210615,1
chouette:TimeTable:90ae18a4-e33a-4290-b351-a9c57fea6aa2:LOC,20210622,1
chouette:TimeTable:90ae18a4-e33a-4290-b351-a9c57fea6aa2:LOC,20210629,1
chouette:TimeTable:38dfc1f5-9787-4522-8e41-1eb1deefb256:LOC,20210224,1
chouette:TimeTable:496328a4-f6e6-45e1-9215-7ca07f93be40:LOC,20210303,1
chouette:TimeTable:e80e6484-350e-4b82-bfa7-39e41e0a88af:LOC,20210310,1
chouette:TimeTable:e80e6484-350e-4b82-bfa7-39e41e0a88af:LOC,20210317,1
chouette:TimeTable:e80e6484-350e-4b82-bfa7-39e41e0a88af:LOC,20210324,1
chouette:TimeTable:e80e6484-350e-4b82-bfa7-39e41e0a88af:LOC,20210331,1
chouette:TimeTable:e80e6484-350e-4b82-bfa7-39e41e0a88af:LOC,20210407,1
chouette:TimeTable:e80e6484-350e-4b82-bfa7-39e41e0a88af:LOC,20210414,1
chouette:TimeTable:e80e6484-350e-4b82-bfa7-39e41e0a88af:LOC,20210421,1
chouette:TimeTable:e80e6484-350e-4b82-bfa7-39e41e0a88af:LOC,20210428,1
chouette:TimeTable:e80e6484-350e-4b82-bfa7-39e41e0a88af:LOC,20210505,1
chouette:TimeTable:e80e6484-350e-4b82-bfa7-39e41e0a88af:LOC,20210512,1
chouette:TimeTable:e80e6484-350e-4b82-bfa7-39e41e0a88af:LOC,20210519,1
chouette:TimeTable:e80e6484-350e-4b82-bfa7-39e41e0a88af:LOC,20210526,1
chouette:TimeTable:e80e6484-350e-4b82-bfa7-39e41e0a88af:LOC,20210602,1
chouette:TimeTable:e80e6484-350e-4b82-bfa7-39e41e0a88af:LOC,20210609,1
chouette:TimeTable:e80e6484-350e-4b82-bfa7-39e41e0a88af:LOC,20210616,1
chouette:TimeTable:e80e6484-350e-4b82-bfa7-39e41e0a88af:LOC,20210623,1
chouette:TimeTable:e80e6484-350e-4b82-bfa7-39e41e0a88af:LOC,20210630,1
chouette:TimeTable:6c8fd712-d9e3-407b-b867-cfffef442bee:LOC,20210304,1
chouette:TimeTable:8b001189-67cc-4ffe-8411-d1b0b145d0da:LOC,20210225,1
chouette:TimeTable:0ca0d86e-22d8-4bc8-8b2a-951cde565b0c:LOC,20210311,1
chouette:TimeTable:0ca0d86e-22d8-4bc8-8b2a-951cde565b0c:LOC,20210318,1
chouette:TimeTable:0ca0d86e-22d8-4bc8-8b2a-951cde565b0c:LOC,20210325,1
chouette:TimeTable:0ca0d86e-22d8-4bc8-8b2a-951cde565b0c:LOC,20210401,1
chouette:TimeTable:0ca0d86e-22d8-4bc8-8b2a-951cde565b0c:LOC,20210408,1
chouette:TimeTable:0ca0d86e-22d8-4bc8-8b2a-951cde565b0c:LOC,20210415,1
chouette:TimeTable:0ca0d86e-22d8-4bc8-8b2a-951cde565b0c:LOC,20210422,1
chouette:TimeTable:0ca0d86e-22d8-4bc8-8b2a-951cde565b0c:LOC,20210429,1
chouette:TimeTable:0ca0d86e-22d8-4bc8-8b2a-951cde565b0c:LOC,20210506,1
chouette:TimeTable:0ca0d86e-22d8-4bc8-8b2a-951cde565b0c:LOC,20210520,1
chouette:TimeTable:0ca0d86e-22d8-4bc8-8b2a-951cde565b0c:LOC,20210527,1
chouette:TimeTable:0ca0d86e-22d8-4bc8-8b2a-951cde565b0c:LOC,20210603,1
chouette:TimeTable:0ca0d86e-22d8-4bc8-8b2a-951cde565b0c:LOC,20210610,1
chouette:TimeTable:0ca0d86e-22d8-4bc8-8b2a-951cde565b0c:LOC,20210617,1
chouette:TimeTable:0ca0d86e-22d8-4bc8-8b2a-951cde565b0c:LOC,20210624,1
chouette:TimeTable:0ca0d86e-22d8-4bc8-8b2a-951cde565b0c:LOC,20210701,1
chouette:TimeTable:9c14b234-39c9-49c3-b6c8-4248f084e0a4:LOC,20210226,1
chouette:TimeTable:e3051f4f-7193-43ed-9f18-5bda61b53ee8:LOC,20210305,1
chouette:TimeTable:cae11b42-680d-49d6-a3f7-b5082ddde0f5:LOC,20210312,1
chouette:TimeTable:cae11b42-680d-49d6-a3f7-b5082ddde0f5:LOC,20210319,1
chouette:TimeTable:cae11b42-680d-49d6-a3f7-b5082ddde0f5:LOC,20210326,1
chouette:TimeTable:cae11b42-680d-49d6-a3f7-b5082ddde0f5:LOC,20210402,1
chouette:TimeTable:cae11b42-680d-49d6-a3f7-b5082ddde0f5:LOC,20210409,1
chouette:TimeTable:cae11b42-680d-49d6-a3f7-b5082ddde0f5:LOC,20210416,1
chouette:TimeTable:cae11b42-680d-49d6-a3f7-b5082ddde0f5:LOC,20210423,1
chouette:TimeTable:cae11b42-680d-49d6-a3f7-b5082ddde0f5:LOC,20210430,1
chouette:TimeTable:cae11b42-680d-49d6-a3f7-b5082ddde0f5:LOC,20210507,1
chouette:TimeTable:cae11b42-680d-49d6-a3f7-b5082ddde0f5:LOC,20210514,1
chouette:TimeTable:cae11b42-680d-49d6-a3f7-b5082ddde0f5:LOC,20210521,1
chouette:TimeTable:cae11b42-680d-49d6-a3f7-b5082ddde0f5:LOC,20210528,1
chouette:TimeTable:cae11b42-680d-49d6-a3f7-b5082ddde0f5:LOC,20210604,1
chouette:TimeTable:cae11b42-680d-49d6-a3f7-b5082ddde0f5:LOC,20210611,1
chouette:TimeTable:cae11b42-680d-49d6-a3f7-b5082ddde0f5:LOC,20210618,1
chouette:TimeTable:cae11b42-680d-49d6-a3f7-b5082ddde0f5:LOC,20210625,1
